Food ID,Name,Age Group,Sex,Size,GRAMWT_G_USDA,ENERGY_KCAL_USDA,TOTAL_FAT_G_USDA,CARBOHYDRATE_G_USDA,PROTEIN_G_USDA,ALCOHOL_G_USDA,CHOLESTEROL_MG_USDA,TOTAL_SATURATED_FATTY_ACIDS_G_USDA,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_USDA,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_USDA,DIETARY_FIBER_G_USDA,RETINOL_MCG_USDA,VITAMIN_E_AS_ALPHA_TOCOPHEROL_MG_USDA,VITAMIN_K_MCG_USDA,VITAMIN_C_MG_USDA,THIAMIN_VITAMIN_B1_MG_USDA,RIBOFLAVIN_VITAMIN_B2_MG_USDA,NIACIN_MG_USDA,VITAMIN_B6_MG_USDA,TOTAL_FOLATE_MCG_USDA,VITAMIN_B12_MCG_USDA,CALCIUM_MG_USDA,PHOSPHORUS_MG_USDA,MAGNESIUM_MG_USDA,IRON_MG_USDA,ZINC_MG_USDA,COPPER_MG_USDA,SELENIUM_MCG_USDA,SODIUM_MG_USDA,POTASSIUM_MG_USDA,SFA_4_0_BUTANOIC_ACID_G_USDA,SFA_6_0_HEXANOIC_ACID_G_USDA,SFA_8_0_OCTANOIC_ACID_G_USDA,SFA_10_0_DECANOIC_ACID_G_USDA,SFA_12_0_DODECANOIC_ACID_G_USDA,SFA_14_0_TETRADECANOIC_ACID_G_USDA,SFA_16_0_HEXADECANOIC_ACID_G_USDA,SFA_18_0_OCTADECANOIC_ACID_G_USDA,MFA_16_1_HEXADECENOIC_ACID_G_USDA,MFA_18_1_OCTADECENOIC_ACID_G_USDA,MFA_20_1_EICOSENOIC_ACID_G_USDA,MFA_22_1_DOCOSENOIC_ACID_G_USDA,PFA_18_2_OCTADECADIENOIC_ACID_G_USDA,PFA_18_3_OCTADECATRIENOIC_ACIG_G_USDA,PFA_18_4_OCTADECATETRAENOIC_ACID_G_USDA,PFA_20_4_EICOSATETRAENOIC_ACID_G_USDA,PFA_20_5_EICOSAPENTAENOIC_ACID_G_USDA,PFA_22_5_DOCOSAPENTAENOIC_ACID_G_USDA,PFA_22_6_DOCOSAHEXAENOIC_ACID_G_USDA,CAFFEINE_MG_USDA,BETA_CAROTENE_MCG_USDA,ALPHA_CAROTENE_MCG_USDA,BETA_CRYPTOXANTHIN_MCG_USDA,LUTEIN_ZEAXANTHIN_MCG_USDA,LYCOPENE_MCG_USDA,FOLATE_DFE_MCG_USDA,FOOD_FOLATE_MCG_USDA,FOLIC_ACID_MCG_USDA,VITAMIN_A_RAE_MCG_USDA,TOTAL_SUGARS_G_USDA,MPED_GRAIN_TOTAL_USDA,MPED_GRAIN_WHL_USDA,MPED_GRAIN_NWHL_USDA,MPED_VEGETABLE_TOTAL_USDA,MPED_VEGETABLE_DRKGR_USDA,MPED_VEGETABLE_DPYEL_USDA,MPED_VEGETABLE_POTATO_USDA,MPED_VEGETABLE_STARCY_USDA,MPED_VEGETABLE_TOMATO_USDA,MPED_VEGETABLE_OTHER_USDA,MPED_FRUIT_TOTAL_USDA,MPED_FRUIT_CITMLB_USDA,MPED_FRUIT_OTHER_USDA,MPED_DAIRY_TOTAL_USDA,MPED_DAIRY_MILK_USDA,MPED_DAIRY_YOGURT_USDA,MPED_DAIRY_CHEESE_USDA,MPED_M_MPF_USDA,MPED_M_MEAT_USDA,MPED_M_ORGAN_USDA,MPED_M_FRANK_USDA,MPED_M_POULT_USDA,MPED_M_FISH_HI_USDA,MPED_M_FISH_LO_USDA,MPED_M_EGG_USDA,MPED_M_SOY_USDA,MPED_M_NUTSD_USDA,MPED_LEGUMES_USDA,MPED_DISCFAT_OIL_USDA,MPED_DISCFAT_SOL_USDA,MPED_ADD_SUG_USDA,MPED_A_BEV_USDA,TOTAL_PROTEIN_G_NDSR,ANIMAL_PROTEIN_G_NDSR,VEGETABLE_PROTEIN_G_NDSR,FRUCTOSE_G_NDSR,GALACTOSE_G_NDSR,GLUCOSE_G_NDSR,LACTOSE_G_NDSR,MALTOSE_G_NDSR,SUCROSE_G_NDSR,STARCH_G_NDSR,TOTAL_DIETARY_FIBER_G_NDSR,SOLUBLE_DIETARY_FIBER_G_NDSR,INSOLUBLE_DIETARY_FIBER_G_NDSR,TOTAL_VITAMIN_A_ACTIVITY_IU_NDSR,BETA_CAROTENE_EQUIVALENTS_MCG_NDSR,VITAMIN_D_CALCIFEROL_MCG_NDSR,TOTAL_ALPHA_TOCOPHEROL_EQUIVALENTS_MG_NDSR,BETA_TOCOPHEROL_MG_NDSR,GAMMA_TOCOPHEROL_MG_NDSR,DELTA_TOCOPHEROL_MG_NDSR,PANTOTHENIC_ACID_MG_NDSR,SFA_17_0_MARGARIC_ACID_G_NDSR,SFA_20_0_ARACHIDIC_ACID_G_NDSR,SFA_22_0_BEHENIC_ACID_G_NDSR,MUFA_14_1_MYRISTOLEIC_ACID_G_NDSR,TRYPTOPHAN_G_NDSR,THREONINE_G_NDSR,ISOLEUCINE_G_NDSR,LEUCINE_G_NDSR,LYSINE_G_NDSR,METHIONINE_G_NDSR,CYSTINE_G_NDSR,PHENYLALANINE_G_NDSR,TYROSINE_G_NDSR,VALINE_G_NDSR,ARGININE_G_NDSR,HISTIDINE_G_NDSR,ALANINE_G_NDSR,ASPARTIC_ACID_G_NDSR,GLUTAMIC_ACID_G_NDSR,GLYCINE_G_NDSR,PROLINE_G_NDSR,SERINE_G_NDSR,ASPARTAME_MG_NDSR,SACCHARIN_MG_NDSR,PHYTIC_ACID_MG_NDSR,OXALIC_ACID_MG_NDSR,METHYLHISTIDINE_MG_NDSR,SUCROSE_POLYESTER_G_NDSR,ASH_G_NDSR,WATER_G_NDSR,TOTAL_VITAMIN_A_ACTIVITY_MCG_NDSR,TRANS_18_1_TRANS_OCTADECENOIC_ACID_G_NDSR,TRANS_18_2_TRANS_OCTADECADIENOIIC ACID_G_NDSR,TRANS_16_1_TRANS_HEXADECENOIC_ACID_G_NDSR,TOTAL_TRANS_FATTY_ACIDS_TRANS_G_NDSR,NIACIN_EQUIVALENTS_MG_NDSR,OMEGA_3_FATTY_ACIDS_G_NDSR,MANGANESE_MG_NDSR,VITAMIN_E_IU_NDSR,NATURAL_ALPHA_TOCOPHEROL_MG_NDSR,SYNTHETIC_ALPHA_TOCOPHEROL_MG_NDSR,DAIDZEIN_MG_NDSR,GENISTEIN_MG_NDSR,GLYCITEIN_MG_NDSR,COUMESTROL_MG_NDSR,BIOCHANIN_A_MG_NDSR,FORMONONETIN_MG_NDSR,ACESULFAME_POTASSIUM_MG_NDSR,SUCRALOSE_MG_NDSR,AVAILABLE_CARBOHYDRATE_G_NDSR,GLYCEMIC_LOAD_GLUCOSE_REFERENCE_NDSR,GLYCEMIC_LOAD_BREAD_REFERENCE_NDSR,CHOLINE_MG_NDSR,BETAINE_MG_NDSR,ERYTHRITOL_G_NDSR,INOSITOL_G_NDSR,LACTITOL_G_NDSR,MALTITOL_G_NDSR,MANNITOL_G_NDSR,PINITOL_G_NDSR,SORBITOL_G_NDSR,XYLITOL_G_NDSR,NITROGEN_G_NDSR,FPED_F_CITMLB,FPED_F_OTHER,FPED_F_JUICE,FPED_F_TOTAL,FPED_V_DRKGR,FPED_V_REDOR_TOMATO,FPED_V_REDOR_OTHER,FPED_V_REDOR_TOTAL,FPED_V_STARCHY_POTATO,FPED_V_STARCHY_OTHER,FPED_V_STARCHY_TOTAL,FPED_V_OTHER,FPED_V_TOTAL,FPED_V_LEGUMES,FPED_G_WHOLE,FPED_G_REFINED,FPED_G_TOTAL,FPED_PF_MEAT,FPED_PF_CUREDMEAT,FPED_PF_ORGAN,FPED_PF_POULT,FPED_PF_SEAFD_HI,FPED_PF_SEAFD_LOW,FPED_PF_MPS_TOTAL,FPED_PF_EGGS,FPED_PF_SOY,FPED_PF_NUTSDS,FPED_PF_LEGUMES,FPED_PF_TOTAL,FPED_D_MILK,FPED_D_YOGURT,FPED_D_CHEESE,FPED_D_TOTAL,FPED_OILS,FPED_SOLID_FATS,FPED_ADD_SUGARS,FPED_A_DRINKS
97,"Eggs/ whites, substitutes",0,1,1,66,31.68,0.1122,0.4818,7.1676,0,0,0,0,0,0,0,0,0,0,0.00198,0.2739,0.06534,0.0033,1.98,0.0528,4.62,9.9,7.26,0.0528,0.0198,0.01518,13.134,211.2,106.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.98,1.98,0,0,0.4686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.32,0,0,0,0,0,0,0,7.194,7.194,0,0.0462,0.0462,0.2244,0.0462,0.0462,0.0462,0,0,0,0,0,0,0,0,0,0,0,0.1254,0,0,0,0,0.0825,0.29634,0.43626,0.67056,0.53196,0.26334,0.18942,0.45276,0.30162,0.53394,0.42768,0.1914,0.46464,0.8052,1.023,0.27258,0.2871,0.52668,0,0,0,0,0,0,0.4158,57.7962,0,0,0,0,0,1.44408,0,0.00726,0,0,0,0,0,0,0,0,0,0,0,0.4818,0,0,0.726,0.198,0,0,0,0,0,0,0,0,1.1484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.32,0,0,0,1.32,0,0,0,0,0,0,0,0
97,"Eggs/ whites, substitutes",0,1,2,99,47.52,0.1683,0.7227,10.7514,0,0,0,0,0,0,0,0,0,0,0.00297,0.41085,0.09801,0.00495,2.97,0.0792,6.93,14.85,10.89,0.0792,0.0297,0.02277,19.701,316.8,160.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.97,2.97,0,0,0.7029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.98,0,0,0,0,0,0,0,10.791,10.791,0,0.0693,0.0693,0.3366,0.0693,0.0693,0.0693,0,0,0,0,0,0,0,0,0,0,0,0.1881,0,0,0,0,0.12375,0.44451,0.65439,1.00584,0.79794,0.39501,0.28413,0.67914,0.45243,0.80091,0.64152,0.2871,0.69696,1.2078,1.5345,0.40887,0.43065,0.79002,0,0,0,0,0,0,0.6237,86.6943,0,0,0,0,0,2.16612,0,0.01089,0,0,0,0,0,0,0,0,0,0,0,0.7227,0,0,1.089,0.297,0,0,0,0,0,0,0,0,1.7226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.98,0,0,0,1.98,0,0,0,0,0,0,0,0
98,Eggs/ salad,0,0,0,64,204.16,19.5904,1.0944,5.8496,0,198.4,3.69088,5.4944,8.5376,0,90.88,1.44,8,0,0.03584,0.24192,0.0288,0.16192,21.12,0.5632,23.68,82.56,4.48,0.576,0.5056,0.01152,14.208,231.68,58.88,0,0,0.00128,0.00128,0.00128,0.0288,2.5344,0.98048,0.16064,5.296,0.03264,0.00128,7.55904,0.89216,0,0.0672,0.00256,0,0.01728,0,6.4,0,5.76,195.2,0,21.12,21.12,0,91.52,0.704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93504,0,0,0,14.41024,2.49664,0.00064,0,4.90496,4.77824,0.128,0.12352,0.04992,0.61952,0,0,0.15232,0.05312,0.23168,0.04608,0.16832,289.25248,27.30816,0.51584,1.64672,0.04352,5.05536,1.02976,0.5696,0.01728,0.04352,0.04352,0.00384,0.06016,0.23424,0.2656,0.41536,0.34944,0.15104,0.112,0.25856,0.19776,0.2976,0.29696,0.11584,0.27072,0.49536,0.64896,0.16512,0.19392,0.36224,0,0,1.41568,4.43008,0,0,1.05344,41.24992,77.79904,0,0.03712,0,0.03712,1.06176,0.66944,0.0288,1.66272,1.1136,0,0.01024,0.00064,0,0,0,0,0,0,1.33952,0.55424,0.79232,87.35744,0.24064,0,0,0,0,0.04096,0,0,0.00064,0.78336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9344,0,0,0,0.9344,0,0,0,0,14.5344,2.5088,0,0
98,Eggs/ salad,0,0,1,128,408.32,39.1808,2.1888,11.6992,0,396.8,7.38176,10.9888,17.0752,0,181.76,2.88,16,0,0.07168,0.48384,0.0576,0.32384,42.24,1.1264,47.36,165.12,8.96,1.152,1.0112,0.02304,28.416,463.36,117.76,0,0,0.00256,0.00256,0.00256,0.0576,5.0688,1.96096,0.32128,10.592,0.06528,0.00256,15.11808,1.78432,0,0.1344,0.00512,0,0.03456,0,12.8,0,11.52,390.4,0,42.24,42.24,0,183.04,1.408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87008,0,0,0,28.82048,4.99328,0.00128,0,9.80992,9.55648,0.256,0.24704,0.09984,1.23904,0,0,0.30464,0.10624,0.46336,0.09216,0.33664,578.50496,54.61632,1.03168,3.29344,0.08704,10.11072,2.05952,1.1392,0.03456,0.08704,0.08704,0.00768,0.12032,0.46848,0.5312,0.83072,0.69888,0.30208,0.224,0.51712,0.39552,0.5952,0.59392,0.23168,0.54144,0.99072,1.29792,0.33024,0.38784,0.72448,0,0,2.83136,8.86016,0,0,2.10688,82.49984,155.59808,0,0.07424,0,0.07424,2.12352,1.33888,0.0576,3.32544,2.2272,0,0.02048,0.00128,0,0,0,0,0,0,2.67904,1.10848,1.58464,174.71488,0.48128,0,0,0,0,0.08192,0,0,0.00128,1.56672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8688,0,0,0,1.8688,0,0,0,0,29.0688,5.0176,0,0
98,Eggs/ salad,0,0,2,192,612.48,58.7712,3.2832,17.5488,0,595.2,11.07264,16.4832,25.6128,0,272.64,4.32,24,0,0.10752,0.72576,0.0864,0.48576,63.36,1.6896,71.04,247.68,13.44,1.728,1.5168,0.03456,42.624,695.04,176.64,0,0,0.00384,0.00384,0.00384,0.0864,7.6032,2.94144,0.48192,15.888,0.09792,0.00384,22.67712,2.67648,0,0.2016,0.00768,0,0.05184,0,19.2,0,17.28,585.6,0,63.36,63.36,0,274.56,2.112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.80512,0,0,0,43.23072,7.48992,0.00192,0,14.71488,14.33472,0.384,0.37056,0.14976,1.85856,0,0,0.45696,0.15936,0.69504,0.13824,0.50496,867.75744,81.92448,1.54752,4.94016,0.13056,15.16608,3.08928,1.7088,0.05184,0.13056,0.13056,0.01152,0.18048,0.70272,0.7968,1.24608,1.04832,0.45312,0.336,0.77568,0.59328,0.8928,0.89088,0.34752,0.81216,1.48608,1.94688,0.49536,0.58176,1.08672,0,0,4.24704,13.29024,0,0,3.16032,123.74976,233.39712,0,0.11136,0,0.11136,3.18528,2.00832,0.0864,4.98816,3.3408,0,0.03072,0.00192,0,0,0,0,0,0,4.01856,1.66272,2.37696,262.07232,0.72192,0,0,0,0,0.12288,0,0,0.00192,2.35008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.8032,0,0,0,2.8032,0,0,0,0,43.6032,7.5264,0,0
98,Eggs/ salad,0,1,0,64,204.16,19.5904,1.0944,5.8496,0,198.4,3.69088,5.4944,8.5376,0,90.88,1.44,8,0,0.03584,0.24192,0.0288,0.16192,21.12,0.5632,23.68,82.56,4.48,0.576,0.5056,0.01152,14.208,231.68,58.88,0,0,0.00128,0.00128,0.00128,0.0288,2.5344,0.98048,0.16064,5.296,0.03264,0.00128,7.55904,0.89216,0,0.0672,0.00256,0,0.01728,0,6.4,0,5.76,195.2,0,21.12,21.12,0,91.52,0.704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93504,0,0,0,14.41024,2.49664,0.00064,0,4.90496,4.77824,0.128,0.12352,0.04992,0.61952,0,0,0.15232,0.05312,0.23168,0.04608,0.16832,289.25248,27.30816,0.51584,1.64672,0.04352,5.05536,1.02976,0.5696,0.01728,0.04352,0.04352,0.00384,0.06016,0.23424,0.2656,0.41536,0.34944,0.15104,0.112,0.25856,0.19776,0.2976,0.29696,0.11584,0.27072,0.49536,0.64896,0.16512,0.19392,0.36224,0,0,1.41568,4.43008,0,0,1.05344,41.24992,77.79904,0,0.03712,0,0.03712,1.06176,0.66944,0.0288,1.66272,1.1136,0,0.01024,0.00064,0,0,0,0,0,0,1.33952,0.55424,0.79232,87.35744,0.24064,0,0,0,0,0.04096,0,0,0.00064,0.78336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9344,0,0,0,0.9344,0,0,0,0,14.5344,2.5088,0,0
98,Eggs/ salad,0,1,1,128,408.32,39.1808,2.1888,11.6992,0,396.8,7.38176,10.9888,17.0752,0,181.76,2.88,16,0,0.07168,0.48384,0.0576,0.32384,42.24,1.1264,47.36,165.12,8.96,1.152,1.0112,0.02304,28.416,463.36,117.76,0,0,0.00256,0.00256,0.00256,0.0576,5.0688,1.96096,0.32128,10.592,0.06528,0.00256,15.11808,1.78432,0,0.1344,0.00512,0,0.03456,0,12.8,0,11.52,390.4,0,42.24,42.24,0,183.04,1.408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87008,0,0,0,28.82048,4.99328,0.00128,0,9.80992,9.55648,0.256,0.24704,0.09984,1.23904,0,0,0.30464,0.10624,0.46336,0.09216,0.33664,578.50496,54.61632,1.03168,3.29344,0.08704,10.11072,2.05952,1.1392,0.03456,0.08704,0.08704,0.00768,0.12032,0.46848,0.5312,0.83072,0.69888,0.30208,0.224,0.51712,0.39552,0.5952,0.59392,0.23168,0.54144,0.99072,1.29792,0.33024,0.38784,0.72448,0,0,2.83136,8.86016,0,0,2.10688,82.49984,155.59808,0,0.07424,0,0.07424,2.12352,1.33888,0.0576,3.32544,2.2272,0,0.02048,0.00128,0,0,0,0,0,0,2.67904,1.10848,1.58464,174.71488,0.48128,0,0,0,0,0.08192,0,0,0.00128,1.56672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8688,0,0,0,1.8688,0,0,0,0,29.0688,5.0176,0,0
98,Eggs/ salad,0,1,2,192,612.48,58.7712,3.2832,17.5488,0,595.2,11.07264,16.4832,25.6128,0,272.64,4.32,24,0,0.10752,0.72576,0.0864,0.48576,63.36,1.6896,71.04,247.68,13.44,1.728,1.5168,0.03456,42.624,695.04,176.64,0,0,0.00384,0.00384,0.00384,0.0864,7.6032,2.94144,0.48192,15.888,0.09792,0.00384,22.67712,2.67648,0,0.2016,0.00768,0,0.05184,0,19.2,0,17.28,585.6,0,63.36,63.36,0,274.56,2.112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.80512,0,0,0,43.23072,7.48992,0.00192,0,14.71488,14.33472,0.384,0.37056,0.14976,1.85856,0,0,0.45696,0.15936,0.69504,0.13824,0.50496,867.75744,81.92448,1.54752,4.94016,0.13056,15.16608,3.08928,1.7088,0.05184,0.13056,0.13056,0.01152,0.18048,0.70272,0.7968,1.24608,1.04832,0.45312,0.336,0.77568,0.59328,0.8928,0.89088,0.34752,0.81216,1.48608,1.94688,0.49536,0.58176,1.08672,0,0,4.24704,13.29024,0,0,3.16032,123.74976,233.39712,0,0.11136,0,0.11136,3.18528,2.00832,0.0864,4.98816,3.3408,0,0.03072,0.00192,0,0,0,0,0,0,4.01856,1.66272,2.37696,262.07232,0.72192,0,0,0,0,0.12288,0,0,0.00192,2.35008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.8032,0,0,0,2.8032,0,0,0,0,43.6032,7.5264,0,0
99,Soups/ broth w ndles/rice,0,0,0,181.2688154,81.57474018,3.159153906,8.275193576,4.719207439,0.008000394,18.45737113,1.019889062,1.261870935,0.627938107,0.513003418,7.176168853,0.283321841,9.27226677,0.916362964,0.095619454,0.095924534,1.848322093,0.057266772,18.67257173,0.140719912,15.5394505,56.62328578,8.800902838,0.824278068,0.408053751,0.094228669,7.593380621,568.9994325,122.9888414,0.003890509,0.002035259,0.001351954,0.003649599,0.004716819,0.0396987,0.700181027,0.229598916,0.083780484,1.151461391,0.016184854,0.000905242,0.566520081,0.043910771,0,0.008548631,0.000413392,0.000500185,0.001719546,0,212.4176107,49.60981449,0.835210358,121.2798014,378.3099186,25.96572796,8.318271796,10.3144115,27.01830828,0.764979961,0.418397885,0,0.418397885,0.058422941,0.006179356,0.007749616,0.004215051,0.001680847,0.012376859,0.026147993,0.000639569,0.000639569,0,0.008298515,0.003700879,0,0.003818008,0.231546564,0.090295719,0,0,0.141240957,0,0,0.03548025,0.009418745,0,4.25E-05,0.371674624,1.890789097,0.018222654,0.00066929,4.729129152,1.665448733,3.063761023,0.079984411,0.005648436,0.155382223,0.000180341,0.089482587,0.142472915,9.099138309,0.626959042,0.179651009,0.447382286,500.6896497,286.6046026,0.07246517,0.411923794,0.018543739,0.738558694,0.130821676,0.176489673,0.000930593,0.002221129,0.002221129,0.000897365,0.047049375,0.156032922,0.180169287,0.312804791,0.228953506,0.07845651,0.065267603,0.198635765,0.1281711,0.204418848,0.231955655,0.110933984,0.186604173,0.337854714,1.561408411,0.167523594,0.28452355,0.203006226,0,0,41.22018119,15.97211008,0.603715867,0,1.948042966,169.5028935,54.70164557,0.191567864,0.033509189,0.000476398,0.229229235,2.774520303,0.068585216,0.197289607,0.491359685,0.329189514,0,0.030920805,0.04428317,0.005354481,0,0,0,0,0,9.993118103,5.803949983,8.295920068,20.27471364,13.43391366,0,0.000773805,0,0,0.015457476,0.00386501,0.000428609,0.000940124,0.77486566,0,0,0.000412972,0.000412972,0.004438816,0.01235569,0.008885865,0.021241555,0.002425448,0.002293185,0.004718632,0.026443161,0.056842164,0,0,0.455201923,0.455201923,0.109482902,0,0,0.150047633,0,0,0.259530534,0.063529583,0.016205244,0,0,0.339265361,0.000147817,0,0.004310408,0.004458224,0.36985338,1.429966075,0.011976175,0
99,Soups/ broth w ndles/rice,0,0,1,361.0581698,193.4252289,7.034293658,20.99134052,11.09379038,0.013539001,33.72945638,2.488973486,2.73682155,1.319824468,1.166508904,8.590559662,0.631811153,6.264792567,1.447634152,0.200187237,0.211849485,4.228994041,0.139662838,39.45952062,0.257949997,30.69932431,118.8424218,21.89315413,2.000810966,1.150192581,0.17694726,17.48873049,947.5353434,229.7718475,0.003469753,0.001028615,0.000946437,0.00265507,0.007442157,0.071739416,1.824853082,0.458601719,0.161414962,2.533321776,0.022699019,0.002420266,1.203889145,0.071911662,0,0.023441717,0.001830686,0.003265637,0.0063518,0,553.9799919,201.8750768,3.786401725,74.54853889,226.605786,56.843481,14.7815705,24.72007421,63.46546795,1.708109192,1.178213961,0.000104502,1.178109459,0.151162088,0.002835653,0.041420971,0.007009913,0.019889805,0.013857799,0.066105536,0.000844597,0.000844597,0,0.012781696,0.000485931,0,0.010706578,0.870984946,0.182367815,0,0,0.687449435,0.000813746,0.00021984,0.036596828,0.019375407,0,0.000319928,0.340913401,4.372755799,0.030540351,0.001174584,9.412230281,3.728200096,5.684254724,0.118512663,0.019426919,0.192506605,0.000891918,0.238529303,0.271451467,19.77667811,1.439083801,0.362908027,1.073724748,983.2420354,573.4913249,0.11078093,0.907246288,0.05013581,1.841691587,0.156533038,0.304274269,0.00077269,0.001689972,0.001689972,0.002770723,0.099024075,0.328362676,0.377581981,0.655506229,0.473465734,0.160561186,0.135221541,0.3986718,0.244232894,0.418900202,0.452329893,0.237484831,0.387428983,0.66404297,2.937524786,0.351806479,0.623849356,0.392666359,0,0,103.4047613,9.395547403,1.662481144,0,3.609593667,335.2663296,103.8334732,1.022681424,0.170827484,0.001503031,1.201558614,5.21095418,0.0802779,0.345230981,1.045529964,0.700811893,0,0.051977249,0.079275856,0.008644229,0,0,0,0,0,21.97012269,11.8602513,16.95491568,32.11312294,33.40895043,0,0.001759805,0,0,0.033964518,0.005372857,0.000572253,0.000932202,1.55391155,0,0,0,0,0.001842409,0.012937637,0.042084077,0.055021713,0.005624687,0.020852625,0.026477312,0.056481471,0.139822905,0,0,1.236651956,1.236651956,0.216065696,0.000177498,0,0.678530579,0,0.000237665,0.895011438,0.077144508,0.081464313,0,0,1.053620258,0.000441755,0,0.012057683,0.012499438,0.338537901,3.715422297,0,0
99,Soups/ broth w ndles/rice,0,0,2,739.247065,429.8176312,15.28095977,48.15739614,23.90772499,0.041990965,56.63751626,5.668615249,5.974944821,2.476275184,2.970554163,9.348153966,1.376395182,14.79881772,3.497085668,0.444590209,0.442938826,8.958646694,0.328445262,80.90164596,0.560974021,61.83331518,247.7188719,48.24598455,4.054269305,2.692345748,0.335064795,35.0065965,1748.57641,506.7970819,0.006301926,0.002407173,0.00148758,0.006437248,0.016458705,0.173097864,4.111950438,1.072398336,0.313784675,5.582974568,0.044748361,0.001363119,2.284109337,0.126954935,0,0.044205942,0.003282404,0.006339144,0.011038574,0,1055.522718,379.6615388,9.278358365,183.7895371,1091.243541,118.144614,28.38956395,52.87453259,113.5830742,3.895234635,2.578030247,5.56E-05,2.577974679,0.436428834,0.012515703,0.089820699,0.044021921,0.091902921,0.057444231,0.140717243,0.000301166,0.000301166,0,0.020515454,0.003296739,0,0.015584583,1.870463042,0.472267662,0,0,1.396009699,0.001505829,0,0.020095201,0.042609705,0,2.56E-05,0.431366733,9.368215461,0.032326722,0.003635986,21.58635994,10.6158225,10.97093133,0.367337976,0.041061868,0.45968594,0.00194996,0.476146221,0.788982972,41.03984108,3.544407368,0.830502518,2.694900688,2045.804431,1210.940655,0.250527237,2.050215028,0.112017219,4.106042129,0.325316289,0.658483743,0.00051238,0.002780332,0.002780332,0.003761586,0.242622751,0.806872209,0.9045898,1.568712086,1.22565692,0.407108355,0.31117791,0.916641101,0.591006512,1.004663111,1.093287263,0.605760206,0.966781294,1.603524278,5.939537861,0.860192248,1.400730256,0.886369405,0,0,230.4703515,16.09066586,5.458447964,0,7.304633142,687.2106702,210.039778,2.423025912,0.406390073,0.005197085,2.846892576,11.36056043,0.148086214,0.680180088,2.372636646,1.590532662,0,0.164146716,0.262474398,0.029393484,0,0,0,0,0,46.36269346,24.7126343,35.33289715,63.25879906,70.18002261,0,0.005755534,0,0,0.077996646,0.007736313,0.002687801,0.001628374,3.554477324,0,0,0,0,0.009166631,0.043683271,0.091334904,0.135018175,0.022550436,0.090034081,0.112584517,0.125202618,0.38197194,0,0,2.552081714,2.552081714,0.701365073,0,0,1.222346434,0,0,1.923711507,0.056656493,0.199404816,0,0,2.179772816,0.002997035,0,0.014985176,0.017982211,0.42124501,9.242692315,0,0
